DESCRIPTION                                     Midwest Surgical Hospital       Last updated 12/29/2022,Category,CDM,CPT,HCPCS,DRG,Rev Code,Gross Charge,Discounted Cash Price ,Medicare,Medicaid,UHC Community Plan (Medicaid),WellCare Health Plans (Medicaid),Nebraska Total Care,Amerigroup,Nebraska Medicaid,Tricare/Champus,BCBS,United Healthcare,Aetna,UMR,Cigna,GEHA,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
SCREW LEGACY 6.5 X 55MM *75446555,Implants,13266,,L8699,,278,2804,,,,,,,,,,,,,,,,,
SCREW LEGACY 6.5X40MM*75446540,Implants,16527,,L8699,,278,2804,,,,,,,,,,,,,,,,,
SCREW MULTI AXIAL 7.5X45MM TI-75447545,Implants,70013,,L8699,,278,2804,,,,,,,,,,,,,,,,,
SCREW MULTI AXIAL TI 7.5X40MM-75447540,Implants,50457,,L8699,,278,2804,,,,,,,,,,,,,,,,,
SCREW MULTI AXIAL TI 7.5X50MM-75447550,Implants,15714,,L8699,,278,2804,,,,,,,,,,,,,,,,,
PLATE X VA-LOCKING 2.4/2.7MM XSMALL*02.211.201,Implants,16987,,L8699,,278,2812,,,,,,,,,,,,,,,,,
PLATE X VA-LOCKING 2.4/2.7MM SMALL*02.211.202,Implants,50216,,L8699,,278,2812,,,,,,,,,,,,,,,,,
KIT REPAIR ACUTE AC*AR-2271,Implants,17076,,L8699,,278,2813,,,,,,,,,,,,,,,,,
VNGD POST FEM AUG 75X5 LL/RM-184168,Implants,76246,,L8699,,278,2813,,,,,,,,,,,,,,,,,
VNGD POST FEM AUG 75X5 RL/LM-184148,Implants,76247,,L8699,,278,2813,,,,,,,,,,,,,,,,,
SPONGE CANCELLOUS 14X14MM 1.4*45-3214,Implants,16414,,L8699,,278,2813,,,,,,,,,,,,,,,,,
PLATE LOCKING CUBOID LEFT 2.4X2.7MM-02.100.021,Implants,71024,,L8699,,278,2817,,,,,,,,,,,,,,,,,
CATHETER SINUS BALLOON RELIEVA ULTIRRA*BC0616RU,Implants,16508,,,,278,2822,,,,,,,,,,,,,,,,,
CATHETER SINUS BALLOON RELIEVA ULTIRRA*BC0716RU,Implants,16589,,,,278,2822,,,,,,,,,,,,,,,,,
SHELL CLUSTERHOLE ACETABULAR TRITANIUM SZ E 5X52MM-702-04-52E,Implants,73832,,L8699,,278,2827,,,,,,,,,,,,,,,,,
RESURFACING PATELLA 7.5MMX32MM GENESIS II,Implants,15244,,L8699,,278,2830,,,,,,,,,,,,,,,,,
RESURFACING PATELLA 7.5X29MM CUSTOM *71932635,Implants,15084,,L8699,,278,2830,,,,,,,,,,,,,,,,,
DVR ANATOMIC NARROW RIGHT-DVRANR,Implants,13930,,L8699,,278,2833,,,,,,,,,,,,,,,,,
DVR ANATOMIC NARW SHORT RIGHT *DVRANSR,Implants,15383,,L8699,,278,2833,,,,,,,,,,,,,,,,,
DVR ANATOMIC SHORT LEFT *DVRASL,Implants,13951,,L8699,,278,2833,,,,,,,,,,,,,,,,,
DVR ANATOMIC STANDARD LEFT *DVRAL,Implants,13844,,L8699,,278,2833,,,,,,,,,,,,,,,,,
DVR ANATOMIC STANDARD RIGHT*DVRAR,Implants,13717,,L8699,,278,2833,,,,,,,,,,,,,,,,,
PLATE DVR ANATOMIC NARROW LEFT *DVRANL,Implants,15122,,L8699,,278,2833,,,,,,,,,,,,,,,,,
IMPLANT PROPEL CONTOUR SINUS-50011,Implants,72106,,L8699,,278,2835,,,,,,,,,,,,,,,,,
PLATE VA LCP LAT DIST FIB 5HOLE RIGHT 2.7MM-02.118.404,Implants,71144,,L8699,,278,2838,,,,,,,,,,,,,,,,,
PLATE SUPERIOR DECREASED 10 HOLE LEFT-628010,Implants,71037,,L8699,,278,2841,,,,,,,,,,,,,,,,,
BASEPLATE UNIV TIBIAL TRIATHLON CEMENTED SZ 5-5521-B-500,Implants,75421,,L8699,,278,2850,,,,,,,,,,,,,,,,,
COMPONENT GLENOID ALLIANCE MONO SZ 3 W/PEG-SAGL2023,Implants,74522,,L8699,,278,2850,,,,,,,,,,,,,,,,,
COMPR TT SHLDR GD AND BN R-20-8090-002-02,Implants,75841,,C1776,,278,2850,,,,,,,,,,,,,,,,,
COMPREHENSIVE REV SHOULDER AUG GUIDE/BONE MODEL RT-20-8090-004-02,Implants,75021,,L8699,,278,2850,,,,,,,,,,,,,,,,,
HEAD HUMERAL STEM FREE 52X23MM SIDUS-0104555525,Implants,75085,,L8699,,278,2850,,,,,,,,,,,,,,,,,
HEAD SIDUS STEM FREE 48-20 SHOULDER HUMERAL-01.04555.485,Implants,74960,,L8699,,278,2850,,,,,,,,,,,,,,,,,
IMPLANT KNEE NEXGEN 10MM GH 7-10MM-00-5964-050-10,Implants,70619,,L8699,,278,2850,,,,,,,,,,,,,,,,,
INSERT FLEX SHOULDER SYSTEM REV DIA 39 TH +6 STD ANGLE 12.5-DWF391B,Implants,72557,,C1776,,278,2850,,,,,,,,,,,,,,,,,
KNEE LPS-FLEX ART SURF NSM EF3-4 17MM-00-5964-032-17,Implants,71169,,L8699,,278,2850,,,,,,,,,,,,,,,,,
NEXGEN LPS-FLEX FIXED NSM ART SURF EF 5-6 20MM-00-5964-040-20,Implants,71124,,L8699,,278,2850,,,,,,,,,,,,,,,,,
OSTEOSPONGE FILLER 10CC*109510,Implants,16484,,L8699,,278,2850,,,,,,,,,,,,,,,,,
SHOULDER HUMERAL HEAD SIDUS STEAM FREE 52-19-01.04555.520,Implants,74898,,L8699,,278,2850,,,,,,,,,,,,,,,,,
SIDUS STEM-FREE SHOULDER HUMERAL HEAD 42-15-01.04555.420,Implants,73080,,L8699,,278,2850,,,,,,,,,,,,,,,,,
SIDUS STEM-FREE SHOULDER HUMERAL HEAD 46-16-01.04555.460,Implants,75252,,L8699,,278,2850,,,,,,,,,,,,,,,,,
SIDUS STEM-FREE SHULDER HUMERAL HEAD 50-18-01.04555.500,Implants,75104,,L8699,,278,2850,,,,,,,,,,,,,,,,,
SIGMA HP UNI TIBIAL TRAY SIZE 3 RM/LL-102452300,Implants,75942,,C1776,,278,2850,,,,,,,,,,,,,,,,,
PLATE DIST MED HUM LK 5H RT SHORT-00-2358-107-05,Implants,50777,,L8699,,278,2852,,,,,,,,,,,,,,,,,
MTF UNICORTICAL DOWEL 18MM DIAMETER,Implants,400230,,L8699,,278,2853,,,,,,,,,,,,,,,,,
SPACER REVERSED 36MM DIAMETER +9MM *DWB931,Implants,14918,,L8699,,278,2863,,,,,,,,,,,,,,,,,
OSTEOSPONGE FILLER 15CC*190515,Implants,17436,,L8699,,278,2869,,,,,,,,,,,,,,,,,
PLATE VA LOCK CALCANEAL MED 2.7X64MM RT-02.211.402,Implants,73836,,L8699,,278,2870,,,,,,,,,,,,,,,,,
BASEPLATE TRITANIUM TRIATHLON SZ 7-5536-B-700,Implants,73790,,L8699,,278,2872,,,,,,,,,,,,,,,,,
BASEPLATE TRITANIUM TRIATHLON SZ 6-5536-B-600,Implants,73700,,L8699,,278,2872,,,,,,,,,,,,,,,,,
PLATE CONDYLAR 2MM 7H SHAFT*247.349,Implants,16861,,L8699,,278,2873,,,,,,,,,,,,,,,,,
PLATE DORSAL NARROW ACU-LOC RT*70-0058,Implants,50275,,L8699,,278,2874,,,,,,,,,,,,,,,,,
PLATE PERI DIS LAT FIB LOCKING 4H*2358-018-04,Implants,50093,,L8699,,278,2875,,,,,,,,,,,,,,,,,
ATTUNE FB TIB BASE SIZE 3 CEMENTED*1506-70-003,Implants,73594,,L8699,,278,2875,,,,,,,,,,,,,,,,,
ATTUNE FB TIB BASE SIZE 7 CEMENTED-1506-70-007,Implants,73643,,L8699,,278,2875,,,,,,,,,,,,,,,,,
ATTUNE FB TIB BASE SZ 2 CEMENTED-1506-70-002,Implants,73974,,L8699,,278,2875,,,,,,,,,,,,,,,,,
ATTUNE FB TIB BASE SZ 4 CEMEMNTED-150670004,Implants,73329,,L8699,,278,2875,,,,,,,,,,,,,,,,,
ATTUNE FB TIB BASE SZ 5 CEMENTED-150670005,Implants,73298,,L8699,,278,2875,,,,,,,,,,,,,,,,,
ATTUNE FB TIB BASE SZ 6 CEMENTED-150670006,Implants,73422,,L8699,,278,2875,,,,,,,,,,,,,,,,,
ATTUNE FB TIB BASE SZ8 CEMENTED-150670008,Implants,73294,,L8699,,278,2875,,,,,,,,,,,,,,,,,
ATTUNE PS FEM RT SZ 2 CEMENTED-1506-40-001,Implants,73929,,L8699,,278,2875,,,,,,,,,,,,,,,,,
COMPONENT TIBIA ALL POLYETHYLENE CS SZ 5 9MM-5534-A-509,Implants,73787,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGD PS TIB BRG 63/67X10-EP-183620,Implants,70529,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGD PS TIB BRG 71/75X12-EP183642,Implants,70830,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGD PS TIB BRG 79/83X10-EP-183660,Implants,70530,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGD PS TIB BRG 79/83X12-EP-183662,Implants,70041,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGD PS+ TIB BRG 71/75X12-EP-183742,Implants,70711,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGD PS+ TIB BRG 71/75X14-EP-183744,Implants,70378,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGD PS+ TIB BRG 71/75X18-EP-183748,Implants,50839,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGD PS+ TIB BRG63/67x14-EP-183724,Implants,70478,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGO PS TIB BRG 63/67X12-EP-183622,Implants,70707,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGO PS TIB BRG 71/75X10-EP-183640,Implants,70581,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGO PS TIB BRG 79/83x12-EP-183762,Implants,70904,,L8699,,278,2875,,,,,,,,,,,,,,,,,
E1 VNGO PS+ TIB BRG 79/83X14-EP-183764,Implants,70912,,L8699,,278,2875,,,,,,,,,,,,,,,,,
HEAD HUMERAL VERSA-DIAL 42X18X46-113032,Implants,75164,,L8699,,278,2875,,,,,,,,,,,,,,,,,
HEAD HUMERAL VERSA-DIAL 50X24X52MM-113055,Implants,75443,,L8699,,278,2875,,,,,,,,,,,,,,,,,
HUMERAL HEAD VERSA DIAL 46X18X53MM-113042,Implants,75958,,C1776,,278,2875,,,,,,,,,,,,,,,,,
HUMERAL HEAD VERSA DIAL 46X21X50MM-113044,Implants,75762,,L8699,,278,2875,,,,,,,,,,,,,,,,,
OS STAPLE 15X18X182MM*OS-1518W2,Implants,16774,,L8699,,278,2875,,,,,,,,,,,,,,,,,
PLATE HALL U-LOCK 5DEG SZ 1 45MM RT-290550SND,Implants,74270,,L8699,,278,2875,,,,,,,,,,,,,,,,,
PLATE HALLU LOCK C SZ 4 RT -290350SND,Implants,73377,,L8699,,278,2875,,,,,,,,,,,,,,,,,
PLATE HALLU-LOCK C SZ 4 LT-290450SND,Implants,73355,,L8699,,278,2875,,,,,,,,,,,,,,,,,
PLATE TRIN LP IMP 3L 57MM-07.01617.004,Implants,70014,,L8699,,278,2875,,,,,,,,,,,,,,,,,
SCREW ALTIUS MINI 3.5X12MM PREF ANGLE-1200-2512,Implants,50718,,L8699,,278,2875,,,,,,,,,,,,,,,,,
SCREW PREFERRED ANGLE 3.5X16MM*1200-2516,Implants,17490,,L8699,,278,2875,,,,,,,,,,,,,,,,,
SCREW PREFERRED ANGLE 3.5X20MM*1200-2520,Implants,17491,,L8699,,278,2875,,,,,,,,,,,,,,,,,
VERSA-DIAL 54X21X64 HUM HEAD-113063,Implants,75843,,L8699,,278,2875,,,,,,,,,,,,,,,,,
INSERT CS TRIATHLON X3 SZ 3E 11MM-5531-G-311-E,Implants,74364,,L8699,,278,2880,,,,,,,,,,,,,,,,,
INSERT CS TRIATHLON X3 SZ 4 10MM-5531-G-410-E,Implants,74204,,L8699,,278,2880,,,,,,,,,,,,,,,,,
CLAV DIST SUP RT 10H 100 MM NS-13352100,Implants,75379,,L8699,,278,2880,,,,,,,,,,,,,,,,,
CLAVICLE SUPERIOR PLATE NARROW LEFT 10 HOLE 100MM-133522100,Implants,75636,,L8699,,278,2880,,,,,,,,,,,,,,,,,
SCREW SOLENA 6.5X50 CC-54840006550,Implants,70771,,L8699,,278,2880,,,,,,,,,,,,,,,,,
SCREW SOLERA MAS 7.5X40MM-54840007540,Implants,70153,,L8699,,278,2880,,,,,,,,,,,,,,,,,
SCREW SOLERA MAS 8.5X35MM-54840008535,Implants,70439,,L8699,,278,2880,,,,,,,,,,,,,,,,,
SCREW SOLERA MAS 8.5X40MM-54840008540,Implants,70437,,L8699,,278,2880,,,,,,,,,,,,,,,,,
SCREW SOLERA MAS 8.5X45MM-54840008545,Implants,70438,,L8699,,278,2880,,,,,,,,,,,,,,,,,
SCREW TI/CHROME MULTI AXIAL 6.5X60MM-54840006560,Implants,72519,,L8699,,278,2880,,,,,,,,,,,,,,,,,
PLATE GALLERY 10MM W/HOOK-14-523230,Implants,75704,,L8699,,278,2888,,,,,,,,,,,,,,,,,
PLATE GALLERY 8MM W/HOOK-14-523228,Implants,75639,,L8699,,278,2888,,,,,,,,,,,,,,,,,
ZIPTIGHT ANKLE SYNDESMOSIS SYS STAINLESS STEEL-909857,Implants,50806,,L8699,,278,2889,,,,,,,,,,,,,,,,,
PLATE VA 4H LOCKING STRGHT 2.4/2.7MM-02.211.263,Implants,15517,,L8699,,278,2892,,,,,,,,,,,,,,,,,
ASCEND TRAY FLEX REVERSED TH 0 EC 3.5 DIA 40-DWF520,Implants,72890,,C1776,,278,2895,,,,,,,,,,,,,,,,,
PLATE INVIZIA LEVEL 2 42MM-07.01616.005,Implants,50633,,L8699,,278,2895,,,,,,,,,,,,,,,,,
PLATE INVIZIA LEVEL 2 44MM-07.01616.006,Implants,70456,,L8699,,278,2895,,,,,,,,,,,,,,,,,
PLATE INVIZIA LEVEL 2 45MM-07.01616.007,Implants,71079,,L8699,,278,2895,,,,,,,,,,,,,,,,,
PLATE INVIZIA LVL 2 34MM-07.01616.001,Implants,70602,,L8699,,278,2895,,,,,,,,,,,,,,,,,
PLATE INVIZIA LVL 2 36MM-07.01616.002,Implants,50582,,L8699,,278,2895,,,,,,,,,,,,,,,,,
PLATE INVIZIA LVL 2 38MM-07.01616.003,Implants,50578,,L8699,,278,2895,,,,,,,,,,,,,,,,,
PLATE INVIZIA LVL 2 40MM-07.01616.004,Implants,50577,,L8699,,278,2895,,,,,,,,,,,,,,,,,
PLATE EDGELOCK*EDL-001-00,Implants,16735,,L8699,,278,2900,,,,,,,,,,,,,,,,,
ARCUS STAPLE KIT STE 16X13-ARC-1613K,Implants,75045,,L8699,,278,2903,,,,,,,,,,,,,,,,,
KIT STAPLE SYSTEM ARCUS 20X17MM ST-ARC-2017K,Implants,75002,,L8699,,278,2903,,,,,,,,,,,,,,,,,
PIN 5 ARTHOSCOPIC 40X1.3*841060,Implants,14169,,L8699,,278,2903,,,,,,,,,,,,,,,,,
PLATE TIBIAL 71MM *141233,Implants,13520,,L8699,,278,2913,,,,,,,,,,,,,,,,,
TIBIAL PLATE 75MM *141234,Implants,13530,,L8699,,278,2913,,,,,,,,,,,,,,,,,
TIBIAL PLATE 79MM *141235,Implants,15058,,L8699,,278,2913,,,,,,,,,,,,,,,,,
TIBIAL PLATE 83MM*141236,Implants,16560,,L8699,,278,2913,,,,,,,,,,,,,,,,,
TRAY CRUCIATE CC 63MM*141231,Implants,17181,,L8699,,278,2913,,,,,,,,,,,,,,,,,
TRAY CRUCIATE CC 67MM*141232,Implants,17184,,L8699,,278,2913,,,,,,,,,,,,,,,,,
PLATE CLAVICLE NRW PROF 8 HOLE LG LEFT*70-0300,Implants,17622,,,,278,2915,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ10 LEFT-42-5020-068-01,Implants,74553,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ10 RIGHT-42-5020-068-02,Implants,74554,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ11 LEFT-42-5020-070-01,Implants,74555,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ11 RIGHT-42-5020-070-02,Implants,74556,,C1776,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ4 LEFT-42-5020-056-01,Implants,74541,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ4 RIGHT-42-5020-056-02,Implants,74542,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ5 LEFT-42-5020-058-01,Implants,74543,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ5 RIGHT-42-5020-058-02,Implants,74544,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ6 LEFT-42-5020-060-01,Implants,74545,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ6 RIGHT-42-5020-060-02,Implants,74546,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ7 LEFT-42-5020-062-01,Implants,74547,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ7 RIGHT-42-5020-062-02,Implants,74548,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ8 RIGHT-42-5020-064-02,Implants,74550,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR NRW SZ9 RIGHT-42-5020-066-02,Implants,74552,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ11 RIGHT-42-5026-070-02,Implants,74573,,C1713,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ10 LEFT-42-5026-068-01,Implants,74571,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ10 RIGHT-42-5026-068-02,Implants,74572,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ12 LEFT-42-5026-074-01,Implants,74574,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ12 RIGHT-42-5026-074-02,Implants,74575,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ3 LEFT-42-5026-054-01,Implants,74557,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ3 RIGHT-42-5026-054-02,Implants,74558,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ4 LEFT-42-5026-056-01,Implants,74559,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ4 RIGHT-42-5026-056-02,Implants,74560,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ5 LEFT-42-5026-058-01,Implants,74561,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ5 RIGHT-42-5026-058-02,Implants,74562,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ6 RIGHT-42-5026-060-02,Implants,74564,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ7 RIGHT-42-5026-062-02,Implants,74566,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ7 LEFT-402-5026-062-01,Implants,74565,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ8 LEFT-42-5026-064-01,Implants,74567,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ8 RIGHT-42-5026-064-02,Implants,74568,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PSN FEMUR CR CMT CCR STD SZ9 LEFT-42-5026--066-01,Implants,74569,,L8699,,278,2920,,,,,,,,,,,,,,,,,
CONNECTOR TRANSVERSE XLINK 40MM-48551072,Implants,71664,,L8699,,278,2920,,,,,,,,,,,,,,,,,
PEEK VERTEBRAL SPACER 10X30X4-48370104,Implants,71254,,L8699,,278,2923,,,,,,,,,,,,,,,,,
ANTERIOR CERVICAL PLATE CONSTRUCT 2 LEVEL-MC-050,Implants,74853,,L8699,,278,2925,,,,,,,,,,,,,,,,,
IMPLANT SYSTEM ACHILES MIDSUBSTANCE SPEEDBRIDGE-AR-8929BC-CP,Implants,72189,,L8699,,278,2925,,,,,,,,,,,,,,,,,
PLATE ANTERIOR FIXED TI 4LVL 82MM*1100-0482,Implants,17611,,L8699,,278,2925,,,,,,,,,,,,,,,,,
PLATE CERVICAL FIXED 74MM*1100-0474,Implants,16732,,L8699,,278,2925,,,,,,,,,,,,,,,,,
PLATE FIXED 4 LEVEL 64MM*14-522464,Implants,17523,,L8699,,278,2925,,,,,,,,,,,,,,,,,
PLATE FIXED 4 LEVEL 68MM*14-522468,Implants,17488,,L8699,,278,2925,,,,,,,,,,,,,,,,,
PLATE TN FUSION SMALL RT-STRM-TN-SMR,Implants,74890,,L8699,,278,2925,,,,,,,,,,,,,,,,,
SPONGE CANN DEMIN 10X10X16-77101016,Implants,71846,,L8699,,278,2925,,,,,,,,,,,,,,,,,
PLATE FIXED 4 LVL 60MM-14-522460,Implants,50510,,L8699,,278,2928,,,,,,,,,,,,,,,,,
HOOK TALL STANDARD OASYS 8MM-48551055,Implants,73592,,L8699,,278,2930,,,,,,,,,,,,,,,,,
PSN PK VE PLY RM SXE 10MM-42-5282-005-10,Implants,72149,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW BIASED ANGLE 4.0 X 16MM-48552416,Implants,71568,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW CANN 3.5X16MM-48557316,Implants,71589,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW CANN 3.5X18MM-48557318,Implants,71590,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW CORT 4.5X32MM-48558532,Implants,71591,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW CORT 4.5X36MM-48558536,Implants,71592,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW OASYS POLY CANCELLOUS DIA 4.0X10-48557410,Implants,72330,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW OASYS POLY CANCELLOUS DIA 4.0X12-48557412,Implants,72331,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW OASYS POLY CANCELLOUS DIA 3.5X10-48557310,Implants,72332,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY 3.5X10MM YUKON-7601-03510,Implants,73094,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY 3.5X12MM YUKON-7601-03512,Implants,73085,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY 3.5X14MM YUKON OCT-7601-03514,Implants,72839,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY 3.5X18MM YUKON-7601-03518,Implants,72971,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY 4.0X14MM YUKON-7601-04014,Implants,73095,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY 4.0X16MM YUKON-7601-04016,Implants,73174,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY 4.0X18MM YUKON-7601-04018,Implants,72972,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY OASYS NON BIASED 3.5X14MM-48558314,Implants,72150,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLY OASYS NON BIASED 3.5X18MM-48558318,Implants,72603,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLYAXIAL LONG SHANK YUKON 3.5X34MM-7601-03534L,Implants,72958,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLYAXIAL ML YUKON 3.5X22MM-7601-03522M,Implants,72957,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLYAXIAL NON BIASED 4.5X44MM-48558544,Implants,73591,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW POLYAXIAL YUKON LONG SHANK 3.5X30MM-7601-03530L,Implants,72951,,L8699,,278,2930,,,,,,,,,,,,,,,,,
SCREW SMOOTH SHANK BIASED ANGLE 3.5X24MM-48556324,Implants,72604,,L8699,,278,2930,,,,,,,,,,,,,,,,,
VANGUARD FEMORAL DISTAL AUGMENT 70X5 LL/RM*184126,Implants,50232,,L8699,,278,2930,,,,,,,,,,,,,,,,,
VANGUARD FEMORAL POSTERIOR AUGMENT 70X5 LL/RM,Implants,50231,,L8699,,278,2930,,,,,,,,,,,,,,,,,
VANGUARD FEMORAL POSTERIOR AUGMENT 70X5 RL/LM,Implants,50234,,L8699,,278,2930,,,,,,,,,,,,,,,,,
PLATE DIST LAT HUM LCK 9H LT*00-2358-024-09,Implants,16568,,L8699,,278,2936,,,,,,,,,,,,,,,,,
ANGEL BMC KIT US TRAY-ABS-10062T,Implants,71413,,L8699,,278,2940,,,,,,,,,,,,,,,,,
BIOCARTILAGE 1CC-ABS-1010-BC,Implants,72109,,L8699,,278,2940,,,,,,,,,,,,,,,,,
PLATE CALCANEUS STEP 10MM STEP*AR-8949-100,Implants,17138,,L8699,,278,2940,,,,,,,,,,,,,,,,,
PLATE CALCANEUS STEP 5MM*AR-8949-050,Implants,17362,,L8699,,278,2940,,,,,,,,,,,,,,,,,
PLATE CALCANEUS STEP 7.5MM*AR-8949-075,Implants,17233,,L8699,,278,2940,,,,,,,,,,,,,,,,,
PLATE FUSION 2.4/2.7MM MED 5DEG LFT*02.211.239,Implants,15386,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE FUSION 2.4/2.7MM MED 5DEG RT *02.211.238,Implants,15287,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE FUSION 2.4/2.7MM PL/SM 0DEG RT*02.211.230,Implants,50035,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE FUSION 2.4/2.7MM SM 0DEG LT*02.211.231,Implants,16909,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE FUSION 2.4/2.7MM SM 5DEG RT NS*02.211.232,Implants,17694,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE FUSION LCP 2.4/2.7MM 10DEG LT*02.211.241,Implants,16676,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE FUSION LCP 2.4/2.7MM 10DEG RIGHT*02.211.240,Implants,17400,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE FUSION STAND 1ST TMT 2.4/2.7MM VA-LCP,Implants,50624,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE LARGE TMT FUSION VA-LCP 2.4/2.7MM-02.211.247,Implants,50623,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE LCP SM LT 10 DEG 2.4MM/2.7MMX42MM*02.211.235,Implants,16296,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE VA-LCP 0DEG MED RT*02.211.236,Implants,16576,,L8699,,278,2946,,,,,,,,,,,,,,,,,
PLATE VA-LCP 0DEG PL/MED 2.4/2.7MM LT*02.211.237,Implants,17616,,L8699,,278,2946,,,,,,,,,,,,,,,,,
